ID,Name,Portfolio Yield,Profitability,Country
"9","KREDIT Microfinance Institution","23.1","1.38","Cambodia"
"15","South Pacific Business Development (SPBD) - Samoa","47","3.9","Samoa"
"23","Hluvuku-Adsema","49","8.1","Mozambique"
"26","Hope Ukraine","41.2","4.44","Ukraine"
"40","Grounded and Holistic Approach for People's Empowerment (GHAPE)","20.3","7.04","Cameroon"
"44","Esperanza International Dominican Republic","39.4","-5.83","Dominican Republic"
"48","IMPRO","19.2","0.21","Bolivia"
"55","Friendship Bridge","57.4","1.48","Guatemala"
"57","Salone Microfinance Trust (SMT)","52","1.1","Sierra Leone"
"58","Fundación Paraguaya","39.3","2.81","Paraguay"
"59","Fundación Pro Mujer","31.9","2.93","Bolivia"
"61","MAXIMA Microfinance","21.7","3.94","Cambodia"
"62","Patan Business and Professional Women","19","3.5","Nepal"
"63","Humo","35","1.5","Tajikistan"
"65","BRAC Uganda","60","19.5","Uganda"
"77","Al Majmoua","30","12","Lebanon"
"80","Palestine for Credit & Development (FATEN)","14.8","5.06","Palestine"
"81","Apoyo Integral","25.4","1.76","El Salvador"
"82","Koperasi Mitra Usaha Kecil (MUK)","22","-0.1","Indonesia"
"87","Tujijenge Tanzania","66.1","-3.74","Tanzania"
"93","EDAPROSPO","41.3","2.73","Peru"
"97","FAPE","52","3.3","Guatemala"
"98","AFODENIC","35","6.1","Nicaragua"
"100","IMON International","30","-1","Tajikistan"
"105","CAURIE Microfinance","20.1","0.09","Senegal"
"106","Hattha Kaksekar Limited (HKL)","20.2","2.48","Cambodia"
"108","UIMCEC","19","-4.6","Senegal"
"115","Vitas - Lebanon","31.7","3.81","Lebanon"
"117","VisionFund Rwanda","41","-5.2","Rwanda"
"118","Prisma Honduras","43","4.4","Honduras"
"119","Asociación Arariwa","35.9","1.73","Peru"
"120","Asociación Alternativa Para el Desarrollo Integral de las Mujeres (ADIM)","57","5.2","Nicaragua"
"121","Thanh Hoa Microfinance Institution","18","1.5","Vietnam"
"123","Alalay sa Kaunlaran (ASKI)","20","-10.1","Philippines"
"125","Community Economic Ventures, Inc. (CEVI)","61","12","Philippines"
"126","Paglaum Multi-Purpose Cooperative (PMPC)","28","0.61","Philippines"
"127","EDESA","16","2.3","Costa Rica"
"129","Tanaoba Lais Manekat Foundation (TLM)","65","-0.6","Indonesia"
"133","VisionFund Kenya","36","-11.91","Kenya"
"136","Gata Daku Multi-purpose Cooperative (GDMPC)","24.9","1.4","Philippines"
"137","Fundación ESPOIR","28.7","-0.44","Ecuador"
"138","SMEP Microfinance Bank","27.8","-5.12","Kenya"
"140","CIDRE","18.8","0.58","Bolivia"
"143","Edpyme Alternativa","36.1","0.55","Peru"
"144","CCT Credit Cooperative","54.4","7.21","Philippines"
"145","Negros Women for Tomorrow Foundation (NWTF)","45.8","11.03","Philippines"
"146","Nor Horizon","20","-11.7","Armenia"
"148","Association for Rural Development (ARD)","53.2","6.51","Sierra Leone"
"150","FUDECOSUR","17.1","0.86","Costa Rica"
"154","Fundación Mario Santo Domingo (FMSD)","39.7","-1.98","Colombia"
"156","Juhudi Kilimo","42.8","3.11","Kenya"
"159","Cooperativa San Jose","15.3","0.95","Ecuador"
"160","Hekima","36.7","-5.67","The Democratic Republic of the Congo"
"161","Urwego Bank","31","-8.5","Rwanda"
"163","HOFOKAM","47.1","-2.17","Uganda"
"164","Yehu Microfinance Trust","29.7","1.52","Kenya"
"167","PADECOMSM","31","4.3","El Salvador"
"169","SEF International","26","2.1","Armenia"
"171","Bai Tushum Bank","22","-1.6","Kyrgyzstan"
"175","Koret Israel Economic Development Funds (KIEDF)","4.4","-0.52","Israel"
"176","MiCredito","37","5.6","Nicaragua"
"177","Interactuar","33","5.2","Colombia"
"181","Credo","32.7","5.14","Georgia"
"182","BRAC Liberia","60","3","Liberia"
"183","BRAC Sierra Leone","52","3.3","Sierra Leone"
