ID,MFI ID,Name,Portfolio Yield (Kiva),Yield on gross portfolio (nominal),Yield on gross portfolio (real),Profitability,Return on assets,MIX Date
133,100170,VisionFund Kenya,39.60%,88.70%,78.50%,-1.63%,3.61%,2015-06-30
177,100340,Interactuar,31.00%,32.16%,29.54%,6.40%,3.94%,2015-09-30
93,100421,EDAPROSPO,42.90%,47.82%,43.78%,0.81%,3.31%,2015-09-30
58,100540,Fundación Paraguaya,40.30%,41.39%,37.69%,6.07%,7.54%,2015-09-30
97,100651,FAPE,56.00%,56.89%,50.36%,2.70%,3.40%,2014-12-31
81,100749,Apoyo Integral,24.60%,25.96%,25.01%,0.70%,1.56%,2015-12-31
240,101032,KosInvest,26.00%,116.46%,112.70%,-16.20%,-14.75%,2015-12-31
48,101048,IMPRO,18.60%,18.26%,11.84%,0.70%,-0.76%,2015-12-31
110,101081,Emprender,31.00%,32.54%,25.35%,1.60%,0.08%,2015-12-31
42,101400,Credit Mongol,33.00%,34.17%,23.55%,2.00%,2.00%,2014-12-31
150,101564,FUDECOSUR,26.00%,22.21%,16.13%,2.70%,1.57%,2015-09-30
119,101771,Asociación Arariwa,34.90%,37.81%,34.05%,-3.86%,1.09%,2015-09-30
346,102022,Grameen Ghana,34.00%,27.63%,19.20%,17.10%,-1.29%,2012-12-31
127,102129,EDESA,17.00%,14.38%,8.65%,1.10%,1.59%,2011-09-30
156,104156,Juhudi Kilimo,34.00%,34.71%,27.43%,-3.50%,-8.83%,2015-09-30
246,105702,ADICLA,34.00%,27.66%,20.14%,-0.80%,2.64%,2011-12-31
239,115011,VisionFund Albania,29.00%,30.20%,27.73%,-3.60%,7.24%,2015-12-31
